﻿Ime;Prezime;"Povezano društvo";OIB;Vlasništvo;"Pravna osoba u kojoj obnaša dužnost";"Pravna osoba u kojoj obnaša dužnost"
Željko;Reiner;"ATEROSKLEROZA d.o.o.";09793728489;Osobno;"Hrvatski sabor"
Ingrid;"Antičević Marinović";"MARINOVIĆ i partneri odvjetničko društvo";08788113443;"Član obitelji";"Ustavni sud Republike Hrvatske"
Branko;"Bačić ";"BLATO 1902. d.d.";19388962847;"Član obitelji";"Vlada Republike Hrvatske";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine"
Dinko;"Burić ";"SPECIJALISTIČKA INTERNISTIČKA ORDINACIJA DR. DINKO BURIĆ";28334366506;Osobno;"Grad Belišće";"Grad Belišće"
Gordan;"Jandroković ";"BEMING d.o.o.";85887271562;Osobno;"Hrvatski sabor"
Stjepan;"Milinković ";"Ordinacija opće medicine dr. Stjepan Milinković";86038853915;Osobno;"Općina Gola";"Hrvatski sabor"
Alen;"Prelec ";"AUTO PROFI d.o.o.";30436170308;Osobno;"Općina Brdovec";"Hrvatski sabor"
Ivan;Račan;"MAKSIMA KOMUNIKACIJE d.o.o.";61296146737;Osobno;"Hrvatski sabor"
Arsen;"Bauk ";"ODVJETNIČKI URED                                                  ZORANA RUBEŠA";24992747539;"Član obitelji";"Hrvatski sabor"
Anka;"Mrak-Taritaš ";"VIVI - ING d.o.o.";30780920014;"Član obitelji";"Hrvatski sabor"
Tonči;Restović;"NORILJ d.o.o.";86662429362;Osobno;"Hrvatski sabor"
Dalija;Orešković;"ODVJETNIK FRANE LETICA";68052785666;"Član obitelji";"Hrvatski sabor"
Marija;"Hrebac ";"PROFICON d.o.o.";33160363805;Osobno;"HRVATSKA AGENCIJA ZA OSIGURANJE DEPOZITA"
Tatijana;Vučetić;"TE-MARINE d.o.o.";58003854845;"Član obitelji";"Povjerenstvo za odlučivanje o sukobu interesa"
Bojan;"Fras ";"ŽURIĆ I PARTNERI d.o.o.";03894745705;Osobno;"Hrvatska narodna banka"
Dinko;"Pirak ";"OPG ""PIRAK""";47838819494;Osobno;"Grad Čazma"
Mato;"Tonković ";"OPG TONKOVIĆ MATO";12686391112;Osobno;"Općina Berek"
Žarko;"Žgela ";"AUTOPRIJEVOZNIČKI OBRT ""ŽGELA""";25077561374;Osobno;"Općina Severin"
Zvonimir;"Karlik ";"TRGOVAČKI OBRT BREZA";25412512677;Osobno;"Općina Dragalić"
Mato;"Grgić ";OPG;65207884428;Osobno;"Općina Garčin"
