﻿Ime;Prezime;"Primarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";"Sekundarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
"Stephen Nikola";Bartulica;;"Hrvatski sabor";16/05/2024;;;;;
Ivica;Kinder;Ravnatelj;"Vojna sigurnosno-obavještajna agencija";11/07/2019;10/07/2023;;;;
Dragan;Lozančić;"Savjetnik predsjednika Republike Hrvatske za nacionalnu sigurnost";"Ured Predsjednika Republike Hrvatske";01/02/2023;;;;;
Robert;"Hranj ";;"Ministarstvo obrane - Glavni stožer Oružanih snaga RH";01/03/2020;29/02/2024;;;;
Slavko;Barić;"Član uprave";"AKD-Zaštita d.o.o. za zaštitu osoba i imovine";01/03/2023;;;;;
Drago;"Matanović ";;"Ministarstvo obrane - Glavni stožer Oružanih snaga RH";16/03/2020;16/03/2024;;;;
Josip;"Leko ";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Željko;Reiner;;"Hrvatski sabor";16/05/2024;;;;;
Milorad;"Batinić ";Gradonačelnik;"Grad Ivanec";04/06/2021;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Ingrid;"Antičević Marinović";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Branko;"Bačić ";;"Vlada Republike Hrvatske";17/05/2024;;;"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";17/05/2024;
Davor;"Bernardić ";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Vladimir;"Bilek ";;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Dubravko;"Bilić ";;"Hrvatski sabor";16/05/2024;;Upravitelj;"ZAKLADA ZA POMOĆ ""LUDBREGA""";25/12/2021;
Josip;"Borić ";;"Hrvatski sabor";16/05/2024;;"Općinski načelnik";"Općina Lopar";30/05/2017;03/06/2021
Davor;"Božinović ";;"Vlada Republike Hrvatske";17/05/2024;;;"Ministarstvo unutarnjih poslova";17/05/2024;
Dinko;"Burić ";Gradonačelnik;"Grad Belišće";20/05/2021;;Gradonačelnik;"Grad Belišće";01/07/2013;27/05/2017
Josip;"Đakić ";;"Hrvatski sabor";16/05/2024;;;;;
Saša;Đujić;;"Hrvatski sabor";16/05/2024;;;;;
Vesna;"Fabijančić Križanić";Potpredsjednik;"Državno izborno povjerenstvo";09/03/2023;;;;;
Peđa;"Grbin ";;"Hrvatski sabor";16/05/2024;;;;;
Domagoj;"Hajduković ";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Mile;"Horvat ";"Državni tajnik";"Ministarstvo gospodarstva i održivog razvoja";24/09/2020;;"Državni tajnik";;29/06/2017;24/09/2020
Silvano;"Hrelja ";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Branko;Hrg;"Državni tajnik";"Ministarstvo obrane";24/09/2020;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Tonka;"Ivčević ";Gradonačelnik;"Grad Komiža";21/05/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Gordan;"Jandroković ";;"Hrvatski sabor";16/05/2024;;;;;
Željko;Jovanović;;"Hrvatski sabor";16/05/2024;;;;;
Branka;"Juričev-Martinčev ";;"Hrvatski sabor";16/05/2024;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Damir;Kajin;Gradonačelnik;"Grad Buzet";08/06/2021;;;;;
Veljko;"Kajtazi ";;"Hrvatski sabor";16/05/2024;;;;;
Tomislav;"Klarić ";;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Branko;Kutija;Ravnatelj;"ŽUPANIJSKA UPRAVA ZA CESTE ZADARSKE ŽUPANIJE-pravna osoba za upravljanje, građenje, rekonstrukciju, i održavanje županijskih i lokalnih cesta";25/12/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Marija;Lugarić;;"Hrvatski sabor";16/05/2024;;;;;
Natalija;Martinčević;;"Hrvatski sabor";22/07/2020;16/05/2024;Upravitelj;"ZAKLADA SOLIDARNOSTI GRADA VARAŽDINA";03/01/2022;25/08/2022
Damir;"Mateljan ";"Općinski načelnik";"Općina Kamanje";20/05/2021;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Frano;"Matušić ";"Državni tajnik";"Ministarstvo vanjskih i europskih poslova";24/09/2020;;;;;
Zvonko;"Milas ";"Državni tajnik";"Središnji državni ured za Hrvate izvan Republike Hrvatske";24/09/2020;;;;;
Stjepan;"Milinković ";"Općinski načelnik";"Općina Gola";21/05/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Davorin;"Mlakar ";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Melita;Mulić;"savjetnik Predsjednika za ljudska prava i civilno društvo";"Ured Predsjednika Republike Hrvatske";21/02/2020;;;;;
Nada;Murganić;Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Alen;"Prelec ";"Općinski načelnik";"Općina Brdovec";04/06/2021;;Zastupnik;"Hrvatski sabor";10/03/2017;22/07/2020
Milorad;Pupovac;;"Hrvatski sabor";16/05/2024;;;;;
Ivan;Račan;;"Hrvatski sabor";16/05/2024;;;;;
Furio;"Radin ";;"Hrvatski sabor";16/05/2024;;Potpredsjednik;"Hrvatski sabor";19/06/2017;22/07/2020
