﻿Ime;Prezime;Dužnost;"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";Dužnost;"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
Ante;Mišura;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Robert;Pende;"Ravnatelj uprave";"Ministarstvo turizma i sporta";11/02/2021;;;;;
Leon;Žulj;;"Ministarstvo financija";21/06/2024;;Zastupnik;"Hrvatski sabor";05/02/2016;14/10/2016
Davor;Huška;"Ravnatelj uprave";"Ministarstvo regionalnoga razvoja i fondova Europske unije";04/03/2021;;"Pomoćnik ministra";"Ministarstvo regionalnoga razvoja i fondova Europske unije";17/02/2016;04/03/2021
Sanja;Bošnjak;"Državni tajnik";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";24/09/2020;;;;;
Milan;Tankosić;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Višnja;Tafra;"Ravnatelj uprave";"Ministarstvo pravosuđa i uprave";11/02/2021;;;;;
Damir;Kaufman;"Glavni tajnik";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";04/03/2021;01/03/2023;;;;
Dražen;Ivanušec;"Glavni tajnik";"Ministarstvo mora, prometa i infrastrukture";14/04/2021;;;;;
Daniela;Petričević-Golojuh;"Ravnatelj uprave";"Ministarstvo pravosuđa i uprave";11/02/2021;;;;;
Helena;"Štimac Radin";Ravnatelj;"Ured za ravnopravnost spolova Vlade Republike Hrvatske";22/12/2021;;;;;
Zdenka;Pogarčić;Ravnatelj;"Ured za zakonodavstvo Vlade Republike Hrvatske";22/12/2021;;;;;
Šime;Jerčić;;"Ured Komisije za odnose s vjerskim zajednicama Vlade Republike Hrvatske";20/02/2020;20/02/2024;;;;
Elizabeta;Kos;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;;;;;
Danijel;Žamboki;"Predsjednik Upravnog vijeća";"Hrvatska energetska regulatorna agencija";15/10/2021;04/11/2022;;;;
Milan;Rezo;"Ravnatelj uprave";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";11/02/2021;31/05/2023;;;;
Momir;Karin;"Ravnatelj uprave";"Ministarstvo znanosti i obrazovanja";06/05/2021;;;;;
Zdravko;Barać;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Zrinka;Ujević;;"Ministarstvo vanjskih i europskih poslova";11/02/2021;31/03/2024;;;;
Stella;Arneri;"Ravnatelj uprave";"Ministarstvo regionalnoga razvoja i fondova Europske unije";04/03/2021;;;;;
Sanda;"Kulić ";"Ravnatelj uprave";"Ministarstvo pravosuđa i uprave";11/02/2021;;;;;
Monika;Udovičić;"Ravnatelj uprave";"Ministarstvo turizma i sporta";11/02/2021;;;;;
Marica;Mikec;"Glavni tajnik";;28/04/2021;;;;;
Zvonimir;Novak;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;30/09/2022;;;;
Igor;Kreitmeyer;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;;;;;
Goran;Kolarić;"Glavni tajnik";"Ministarstvo znanosti i obrazovanja";07/01/2021;;;;;
Katica;Prpić;"Ravnatelj uprave";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";01/03/2021;02/06/2023;;;;
Dinko;Tandara;"Ravnatelj uprave";"Ministarstvo hrvatskih branitelja";01/03/2021;;;;;
Marija;"Knežević Kajari";"Glavni tajnik";"Središnji državni ured za demografiju i mlade";01/12/2022;;;;;
Petar;Mihatov;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;;;;;
Nada;Zrinušić;"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";11/02/2021;;;;;
Siniša;Orlić;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";11/02/2021;;;;;
Hrvoje;Radovanić;"Ravnatelj uprave";"Ministarstvo financija";11/02/2021;;;;;
Katica;Mišković;"Ravnatelj uprave";"Ministarstvo regionalnoga razvoja i fondova Europske unije";04/03/2021;;;;;
Mirela;Fučkar;"Ravnatelj uprave";"Ministarstvo pravosuđa i uprave";11/02/2021;;;;;
Ivana;Pintar;"Ravnatelj uprave";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";11/02/2021;;;;;
Melita;Čičak;"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";11/02/2021;;;;;
Sanda;"Šimić Petrinjak";"Glavni tajnik";"Ministarstvo unutarnjih poslova";17/03/2022;;;;;
Vedrana;Stecca;"Glavni tajnik";"Ministarstvo regionalnoga razvoja i fondova Europske unije";11/03/2021;;;;;
